"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Responsabile Settore Edilizia Privata - Urbanistica ";"210.8 KB";"05/04/2023";"05/04/2023"
"Responsabile Area Segreteria-Affari Generali";"245.96 KB";"29/07/2022";"29/07/2022"
"Responsabile Area servizi demografici";"0.6 MB";"06/05/2021";"06/05/2021"
"Responsabile Area economico - finanziaria";"335.02 KB";"01/03/2021";"01/03/2021"
"Responsabile Area assistenza, cultura, scuole, sport, associazionismo";"294.23 KB";"01/03/2021";"01/03/2021"
"Responsabile UTC/Settore LL.PP. - Manutenzioni";"366.94 KB";"01/03/2021";"01/03/2021"
"Responsabile Area Segreteria-Affari Generali";"68.34 KB";"01/03/2021";"01/03/2021"
"Responsabile Settore Edilizia Privata - Urbanistica (dal 17/12/2020)";"247.92 KB";"21/01/2021";"21/01/2021"
"Responsabile Area economico - finanziaria";"227 KB";"03/12/2020";"21/01/2021"
"Responsabile Area assistenza, cultura, scuole, sport, associazionismo";"290.37 KB";"03/12/2020";"21/01/2021"
"Responsabile UTC/Settore LL.PP. - Manutenzioni";"258.33 KB";"03/12/2020";"21/01/2021"
"Responsabile Area Segreteria-Affari Generali";"113.66 KB";"03/12/2020";"21/01/2021"
"Responsabile Settore Edilizia Privata - Urbanistica (dal 03/12/2019)";"474.27 KB";"09/01/2020";"09/01/2020"
"Responsabile Area Segreteria-Affari Generali (dal 01/10/2019)";"380.12 KB";"29/10/2019";"29/10/2019"
"Responsabile Area Segreteria-Affari Generali (fino al 30/09/2019)";"1.02 MB";"08/02/2019";"29/10/2019"
"Responsabile UTC/Settore LL.PP. - Manutenzioni/Ed.Priv-Urbanistica";"356.85 KB";"08/02/2019";"08/02/2019"
"Responsabile Area servizi demografici";"307.9 KB";"08/02/2019";"08/02/2019"
"Responsabile Area assistenza, cultura, scuole, sport, associazionismo";"309.24 KB";"08/02/2019";"08/02/2019"
"Responsabile Area economico - finanziaria";"342.3 KB";"08/02/2019";"08/02/2019"
